

Elizabeth McCardle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022741
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McCardle
Married Surname	Grant
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Dec 1826
Status	Spinster
Witnesses	Edward Coventry; Margaret Cardle, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 89, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022741&Relationship=Witness_1
Witnessed By	Margaret Cardle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022741&Relationship=Witness_2
Married To	James Grant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022741&Relationship=Groom



