

John Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Gender	Male
Abode	White Chapel
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1785 - 1787, Page 96, Entry 6
Source	LDS Film 093913
Parent Of	Elizabeth Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039952&Relationship=Deceased



