

Joseph Chantrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000399
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chantrell
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1709
Date Of Child's Birth	16 Jul 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 32
Source	LDS Film 1656376
Parent Of	John Chantrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000399&Relationship=Baptised



