

Sicily Kadock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030001607
First Name (With Contractions)	Sicily
First Name (Without Contractions)	Sicily
Surname	Kadock
Gender	Female
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1719
Date Of Child's Birth	24 Mar 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 24
Source	LDS Film 1656376
Parent Of	Easter Kadock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001607&Relationship=Baptised



