

James Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074205
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Swift
Gender	Male
Abode	this Parish
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 May 1835
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Harriet Woods; Elizabeth Swift; Henry Woods, Junr.
Marriage Type	Licence
Marrying Minister	Jno. Swainson, Curate
Notes	with Consent of those whose consent is required by Law
Register	Marriages 1823 - 1837, Page 172, Entry 271
Source	LDS Film 1647985
Witnessed By	Harriet Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074205&Relationship=Witness_1
Witnessed By	Elizabeth Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074205&Relationship=Witness_2
Married To	Mary Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074205&Relationship=Bride
Witnessed By	Henry Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074205&Relationship=Witness_3



