

Thomas Sayle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sayle
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1840
Witnesses	Thomas Sayle; Jane Ridley
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 233, Entry 466
Source	LDS Film 93844
Witnessed Marriage Of	Samuel Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060807&Relationship=Groom
Witnessed Marriage Of	Ann Cubin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060807&Relationship=Bride



