

Alice Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131641
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Whalley
Gender	Female
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Sep 1854
Witnesses	John Whalley; Alice Whalley
Marriage Type	Licence
Marrying Minister	Thomas C. Cowan
Register	Marriages 1852 - 1855, Page 179, Entry 357
Source	LDS Film 1546291
Witnessed Marriage Of	Rowland Henry Cockson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131641&Relationship=Groom
Witnessed Marriage Of	Eleanor Whally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131641&Relationship=Bride



