

Walter Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291708
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Lee
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Everton Terrace
Year	1839
Parish	St George, Everton, Lancashire
Date Of Baptism	5 Oct 1839
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 124, Entry 990
Source	LDS Film 2147913
Parent	George Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291708&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291708&Relationship=2ndParent



