

Catherine Liddy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033116
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Liddy
Married Surname	McBride
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1835
Status	Spinster
Witnesses	Edward Cornolley; Mary Corrigan, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 48, Entry 143
Source	LDS Film 94018
Witnessed By	Edward Cornolley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033116&Relationship=Witness_1
Witnessed By	Mary Corrigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033116&Relationship=Witness_2
Married To	John McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033116&Relationship=Groom



