

Charles Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081884
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Booth
Gender	Male
Abode	Toxteth Park
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Jun 1854
Occupation (As Documented)	___mer Man
Occupation (Standardised)	___mer Man?
Minor Or Full	full
Status	Bachelor
Witnesses	Sarah Thistlewood; Robert Thistlewood
Marriage Type	Banns
Marrying Minister	H J Hindley Curate
Register	Marriages 1854 - 1859, Page 17, Entry 34
Source	LDS Film 1647985
Witnessed By	Sarah Thistlewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081884&Relationship=Witness_1
Witnessed By	Robert Thistlewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081884&Relationship=Witness_2
Married To	Margaret Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081884&Relationship=Bride



