

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Herford Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1798
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	18 Mar 1798
Register	Baptisms 1797 - 1798, Page 53, Entry 327
Source	LDS Film 93833
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046948&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046948&Relationship=2ndParent



