

Jane Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257322
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Burrows
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Gt. Homer St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1860
Date Of Child's Birth	20 Mar 1860
Register	Baptisms 1860 - 1861, Page 321, Entry 2565
Source	LDS Film 1656561
Parent Of	Margaret Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257322&Relationship=Baptised
Married To	James Francis Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257322&Relationship=1stParent



