

Sarah Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070642
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Langley
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gascoyne St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1809
Date Of Child's Birth	8 Sep 1808
Register	Baptisms 1809, Page 371, Entry 25
Source	LDS Film 93833
Parent Of	John Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070642&Relationship=Baptised
Married To	William Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070642&Relationship=1stParent



