

James Downward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158989
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Downward
Gender	Male
Abode	Gt. Richmond St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1838 - 1839, Page 244, Entry 1946
Source	LDS Film 1656423
Parent Of	Duncan Campbell Downward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158989&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158989&Relationship=2ndParent



