

William Shackleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shackleton
Gender	Male
Abode	this Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1827
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Elizabeth Knipe; Saml. Knipe
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 284, Entry 852
Source	LDS Film 93918
Witnessed By	Elizabeth Knipe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057304&Relationship=Witness_1
Witnessed By	Saml. Knipe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057304&Relationship=Witness_2
Married To	Sarah Knipe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057304&Relationship=Bride



