

William Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Pinnington St
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1807
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	3 Mar 1807
Register	Baptisms 1799 - 1810, Page 233, Entry 4
Source	LDS Film 1656377
Parent Of	Jane Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067679&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067679&Relationship=2ndParent



