

Catherine Mounsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424363
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Mounsey
Spouse's Occupation (As Documented)	Plumber and Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1812
Date Of Child's Birth	16 Dec 1811
Source	LDS Film 1468980
Parent Of	Sarah Mounsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424363&Relationship=Baptised
Married To	John Mounsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424363&Relationship=1stParent



