

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001469
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 4, Entry 1
Source	LDS Film 1656376
Married To	Luwry Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001469&Relationship=Bride



