

Robert Southworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001420
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Southworth
Gender	Male
Abode	Pool Lain
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1717
Occupation (As Documented)	Sh. Right
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Dec 1717
Register	Baptisms 1704 - 1737, Page 30, Entry 9
Source	LDS Film 1656376
Parent Of	Richd. Southworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001420&Relationship=Baptised



