

John Collinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collinson
Gender	Male
Abode	St. Andrew St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Nov 1811
Register	Baptisms 1810 - 1812, Page 62, Entry 57
Source	LDS Film 93873
Parent Of	John Collinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078537&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078537&Relationship=2ndParent



