

Grace Partleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034088
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Partleton
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 May 1836
Witnesses	George Simcock, (X); Grace Partleton, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 171, Entry 1191
Source	LDS Film 93843
Witnessed Marriage Of	John McNicol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034088&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034088&Relationship=Bride



