

William   Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000002996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Glenarum country of Antrim & kingdom of Ireland
Year	1802
Parish	Glenarm
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	03/03/1802
Date Of Will	11/06/1800
Probate Court Surrogate	George Monk
Probate Type	Printed Form Will
Effects Less Than	10
Will Status	Infra
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Glenarm
County Of Residence	Antrim
Country Of Residence	Ireland
Vessel	King George
Vessel Captain	Taylor
Source	FHL, Reel 89815
Will Witness 1	Matthew Morne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002996DOC1&Relationship=WillWitness1
Will Witness 2	Sarah Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002996DOC1&Relationship=WillWitness2
Executor and universal Legatee	Chas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002996DOC1&Relationship=ExecutoranduniversalLegatee



