

Peter McBride	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221271
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McBride
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1793
Register	Baptisms 1792 - 1813, Page 21, Entry 1
Source	LDS Film 1546062
Parent Of	Mary McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221271&Relationship=Baptised
Married To	Amy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221271&Relationship=2ndParent



