

Thomas Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008619
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Humphreys
Gender	Male
Abode	Lawton St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Apr 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 27
Source	LDS Film 1656376
Parent Of	William Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008619&Relationship=Baptised



