

Joseph Warner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053263
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Warner
Gender	Male
Abode	the Parish of Altcar
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1818
Occupation (As Documented)	Game Keeper
Occupation (Standardised)	Gamekeeper
Occupation (HISCO Code)	64990
Witnesses	James Logan; Wm. Coates
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 93, Entry 278
Source	LDS Film 93917
Witnessed By	James Logan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053263&Relationship=Witness_1
Witnessed By	Wm. Coates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053263&Relationship=Witness_2
Married To	Charlotte Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053263&Relationship=Bride



