

William Collison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007521
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Collison
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1754
Occupation (As Documented)	Clark to the Collector of Excise
Occupation (Standardised)	Excise Collector's Clerk
Date Of Child's Birth	22 Sep 1754
Register	Baptisms 1737 - 1754, Page 88, Entry 17
Source	LDS Film 1656376
Parent Of	Eliza. Collison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007521&Relationship=Baptised



