

William Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Samuel Kelling; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 183, Entry 212
Source	LDS Film 1656574
Witnessed By	Samuel Kelling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067591&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067591&Relationship=Witness_2
Married To	Sarah Jeffries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067591&Relationship=Bride



