

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050409
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Oct 1797
Witnesses	Joseph Bancroft; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 26, Entry 2665
Source	LDS Film 1656150
Witnessed Marriage Of	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050409&Relationship=Groom
Witnessed Marriage Of	Sarah Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050409&Relationship=Bride



