

Samuel Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067641
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fletcher
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1798
Occupation (As Documented)	Wedge Maker
Occupation (Standardised)	Wedge Maker
Witnesses	Margaret Thompson; Elizabeth Shearer, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 192, Entry 264
Source	LDS Film 1656574
Witnessed By	Margaret Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067641&Relationship=Witness_1
Witnessed By	Elizabeth Shearer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067641&Relationship=Witness_2
Married To	Jane Gunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067641&Relationship=Bride



