

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050670
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Sep 1798
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 111, Entry 552
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Farrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050670&Relationship=Groom
Witnessed Marriage Of	Mary Carney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050670&Relationship=Bride



