

Edward Mooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010665
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mooney
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 147, Entry 16
Source	LDS Film 1656376
Parent Of	Bridget Mooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010665&Relationship=Deceased



