

Sarah Lucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147156
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lucas
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Cunliffe Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 285, Entry 2280
Source	LDS Film 2045907
Parent	James Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147156&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147156&Relationship=2ndParent



