

Mary Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111779
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carter
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Brownlow Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1824
Register	Baptisms 1823 - 1825, Page 417, Entry 3327
Source	LDS Film 1656418
Parent Of	Mary Ellen Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111779&Relationship=Baptised
Married To	Robert Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111779&Relationship=1stParent



