

Ann Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022297
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Case
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Barter Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1782
Date Of Child's Birth	24 Oct 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 20
Source	LDS Film 1656377
Parent Of	Jonathan Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022297&Relationship=Baptised
Married To	John Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022297&Relationship=1stParent



