

Patrick Curran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067662
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Curran
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1798
Witnesses	Patrick Curran, (X); Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 195, Entry 285
Source	LDS Film 1656574
Witnessed Marriage Of	John Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067662&Relationship=Groom
Witnessed Marriage Of	Rose Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067662&Relationship=Bride



