

John Bebb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bebb
Gender	Male
Abode	Norfolk Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841, Entry 2781
Source	LDS Film 1068892
Parent Of	Mary Ann Bebb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168911&Relationship=Baptised
Married To	Sabina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168911&Relationship=2ndParent



