

Thomas Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184800
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stott
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Rock Ferry Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1845
Baptising Minister	Tho. MacGill Curate
Notes	[No mother's name entered]
Register	Baptisms 1844 -1846, Page 158, Entry 1261
Source	LDS Film 93884
Parent	Thomas Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184800&Relationship=1stParent



