

Anne Jane Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120445
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Jane
Surname	Newport
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Norfolk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 63, Entry 498
Source	LDS Film 1656419
Parent	William Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120445&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120445&Relationship=2ndParent



