

William Horton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041567
Name Prefixes	Rev.
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horton
Gender	Male
Abode	Seele St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1794
Date Of Child's Birth	19 Oct 1794
Register	Baptisms 1793 - 1799, Page 37, Entry 12
Source	LDS Film 1656377
Parent Of	Joshua John Horton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041567&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041567&Relationship=2ndParent



