

Thomas Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Hodson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1838
Occupation (As Documented)	Gas Lighter
Occupation (Standardised)	Gas Lighter
Register	Baptisms 1838 - 1839, Page 376, Entry 3002
Source	LDS Film 1656423
Parent Of	William Harrison Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160045&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160045&Relationship=2ndParent



