

Ambros Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007294
First Name (With Contractions)	Ambros
First Name (Without Contractions)	Ambros
Surname	Greenwood
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 173, Entry 6
Source	LDS Film 1656376
Parent Of	Ely Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007294&Relationship=Deceased



