

Maria Rees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093489
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Rees
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Greek Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1818
Register	Baptisms 1818 - 1819, Page 10, Entry 399
Source	LDS Film 1656378
Parent Of	Alfred Cameron Gunnery Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093489&Relationship=Baptised
Married To	David Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093489&Relationship=1stParent



