

Mary Robertson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100214
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robertson
Gender	Female
Abode	Duncan St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 May 1828
Register	Burials 1825 - 1830, Page 22, Entry 1465
Source	LDS Film 560881
Parent Of	Mary A Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100214&Relationship=Deceased
Married To	James Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100214&Relationship=1stParent



