

Abram Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053285
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Surname	Jones
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1819
Witnesses	Abram Jones, (X); Richard Morris
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 100, Entry 300
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053285&Relationship=Groom
Witnessed Marriage Of	Elisabeth Vice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053285&Relationship=Bride



