

W. Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067327
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Roscoe
Gender	Unknown
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Apr 1798
Witnesses	W. Roscoe; Nancy Griffies
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 43, Entry 171
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067327&Relationship=Groom
Witnessed Marriage Of	Betty Griffies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067327&Relationship=Bride



