

Maria McCleaman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064983
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	McCleaman
Former/Maiden/Other Surname 1	Owens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1806
Date Of Child's Birth	25 Mar 1806
Register	Baptisms 1799 - 1810, Page 208, Entry 20
Source	LDS Film 1656377
Parent Of	Isaac McCleaman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064983&Relationship=Baptised
Married To	James McCleaman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064983&Relationship=1stParent



