

William Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Mill St East
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1829
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1829 - 1830, Page 82, Entry 651
Source	LDS Film 93878
Parent Of	Elizabeth Woodburn Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132237&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132237&Relationship=2ndParent



