

George Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067961
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Briscoe
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Abram. Critchlow; John Leech
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 234, Entry 195
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067961&Relationship=Witness_1
Witnessed By	John Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067961&Relationship=Witness_2
Married To	Margaret Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067961&Relationship=Bride



