

John Helstead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helstead
Gender	Male
Abode	Tythe barn street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1783
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	6 Jan 1783
Register	Baptisms 1781 - 1784, Page 92, Entry 50
Source	LDS Film 93833
Parent Of	Jane Helstead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022390&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022390&Relationship=2ndParent



