

Mary Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057642
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Mill Lane
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1803
Date Of Child's Birth	19 Apr 1803
Register	Baptisms 1799 - 1810, Page 145, Entry 13
Source	LDS Film 1656377
Parent Of	Ann Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057642&Relationship=Baptised
Married To	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057642&Relationship=1stParent



