

James Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023784
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Houghton
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1771
Register	Burials 1769 - 1774, Page 100, Entry 19
Source	LDS Film 1656377
Parent	Richd. Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023784&Relationship=1stParent



