

Mary Place	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034266
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Place
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Vernon street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jan 1782
Date Of Death	20 Jan 1782
Register	Burials 1782, Page 39, Entry 10
Source	LDS Film 93833
Parent	Henry Place	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034266&Relationship=1stParent



