

Charlotte Mears	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013065
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Mears
Married Surname	Prescott
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1812
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 19, Entry 54
Source	LDS Film 1068889
Married To	George Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013065&Relationship=Groom



