

Alice Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003827
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Morgan
Married Surname	Bromley
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	the same place
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Oct 1790
Status	Spinr.
Witnesses	John Garner; Ja__ Bromley
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 24, Entry 1772
Source	LDS Film 1656149
Witnessed By	John Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003827&Relationship=Witness_1
Witnessed By	Ja__ Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003827&Relationship=Witness_2
Married To	William Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003827&Relationship=Groom



