

Edward Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010005972
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ryan
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dale St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 16
Source	LDS Film 1656376
Parent	Thos. Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005972&Relationship=1stParent



