

Peggy Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027764
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Hodson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Trueman Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1786
Date Of Child's Birth	11 Jan 1786
Register	Baptisms 1780 - 1786, Page 98, Entry 34
Source	LDS Film 1656377
Parent Of	Margaret Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027764&Relationship=Baptised
Married To	John Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027764&Relationship=1stParent



