

Betty Dainty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025056
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Dainty
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Cable Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1784
Date Of Child's Birth	22 Oct 1784
Register	Baptisms 1780 - 1786, Page 86, Entry 3
Source	LDS Film 1656377
Parent Of	Hannah Dainty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025056&Relationship=Baptised
Married To	John Dainty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025056&Relationship=1stParent



