

Richard Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010030
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rose
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1764
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Apr 1764
Register	Baptisms 1754 - 1765, Page 69, Entry 30
Source	LDS Film 1656376
Parent Of	James Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010030&Relationship=Baptised



