

Richard Loxham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048048
Name Prefixes	The Revd.
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Loxham
Gender	Male
Abode	Springfields
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1797
Occupation (As Documented)	Clk.
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Death	22 Jan 1797
Register	Burials 1796 - 1798, Page 8, Entry 12
Source	LDS Film 93833
Parent Of	Robert Loxham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048048&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048048&Relationship=2ndParent



