

Betsy Ellen Delaney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126642
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Middle or Other Names	Ellen
Surname	Delaney
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Frederick St St James
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 277, Entry 2211
Source	LDS Film 1656419
Parent	David Delaney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126642&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126642&Relationship=2ndParent



