

John McGuffie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGuffie
Gender	Male
Abode	Atherton strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1784
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	15 May 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 488
Source	LDS Film 93833
Parent Of	William McGuffie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024125&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024125&Relationship=2ndParent



