

Charles Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167239
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hart
Gender	Male
Abode	Sir Howard Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839 - 1840, Page 327, Entry 2610
Source	LDS Film 1656423
Parent Of	Constance Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167239&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167239&Relationship=2ndParent



