

Richard Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003961
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williamson
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1736
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	12 Sep 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 27
Source	LDS Film 1656376
Parent Of	Ellen Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003961&Relationship=Baptised



