

William Robbins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102733
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Robbins
Gender	Male
Abode	Trafalgar St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Mar 1830
Notes	[No mothers name entered]
Register	Burials 1825 - 1830, Page 41, Entry 2973
Source	LDS Film 560881
Parent Of	Emma Robbins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102733&Relationship=Deceased



